CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302362	05101600	19/09/2012	CINAQU	F1	99.000000	26.000000
11302362	05101600	19/09/2012	CLASPX	F1	99.000000	6.000000
11302362	05101600	19/09/2012	VAUSPX	F1	99.000000	5.200000
11302362	05101600	19/09/2012	LEASPX	F1	99.000000	1.700000
11302362	05101600	19/09/2012	CINFON	F1	99.000000	1.200000
11302362	05101600	19/09/2012	FISCRA	F1	99.000000	0.500000
11302362	05101600	19/09/2012	EQUPAL	F1	99.000000	0.240000
11302362	05101600	19/09/2012	PHOSPX	F1	99.000000	0.300000
11302362	05101600	19/09/2012	CARSPX	F1	99.000000	0.260000
11302362	05101600	19/09/2012	HILSPX	F1	99.000000	0.010000
11302362	05101600	19/09/2012	PELEND	F1	99.000000	0.010000
11302362	05101600	19/09/2012	RHYRIP	F1	99.000000	0.010000
11302362	05101600	19/09/2012	PHAARU	F1	99.000000	0.010000
11302362	05101600	19/09/2012	LYSVUL	F1	99.000000	0.010000
11302362	05101600	19/09/2012	OEDSPX	F1	99.000000	0.010000
11302362	05101600	19/09/2012	PLISPX	F1	99.000000	0.010000
11302362	05101600	19/09/2012	AMBRIP	F1	99.000000	0.010000
11302362	05101600	19/09/2012	BIDTRI	F1	99.000000	0.010000
11302362	05101600	19/09/2012	RORAMP	F1	99.000000	0.010000
11302362	05101600	19/09/2012	FISCRA	F2	1.000000	0.010000
11302362	05101600	19/09/2012	EQUPAL	F2	1.000000	13.330000
11302362	05101600	19/09/2012	PHOSPX	F2	1.000000	0.010000
11302362	05101600	19/09/2012	HILSPX	F2	1.000000	0.830000
11302362	05101600	19/09/2012	MENLON	F2	1.000000	1.670000
11302362	05101600	19/09/2012	PELEND	F2	1.000000	0.010000
11302362	05101600	19/09/2012	RHYRIP	F2	1.000000	0.010000
11302362	05101600	19/09/2012	PHAARU	F2	1.000000	0.010000
11302362	05101600	19/09/2012	LYSVUL	F2	1.000000	0.010000

