CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302479	05234290	23/08/2012	CLASPX	F1	91.000000	7.610000
11302479	05234290	23/08/2012	SPISPX	F1	91.000000	5.500000
11302479	05234290	23/08/2012	RHYRIP	F1	91.000000	0.590000
11302479	05234290	23/08/2012	HILSPX	F1	91.000000	0.510000
11302479	05234290	23/08/2012	DIASPX	F1	91.000000	0.050000
11302479	05234290	23/08/2012	FISGRN	F1	91.000000	0.010000
11302479	05234290	23/08/2012	CYLSPX	F1	91.000000	0.010000
11302479	05234290	23/08/2012	AMBTEN	F1	91.000000	0.010000
11302479	05234290	23/08/2012	RHYRIP	F2	9.000000	0.050000
11302479	05234290	23/08/2012	HILSPX	F2	9.000000	0.050000
11302479	05234290	23/08/2012	VERBEC	F2	9.000000	4.600000
11302479	05234290	23/08/2012	GLYFLU	F2	9.000000	2.100000
11302479	05234290	23/08/2012	FISGRN	F2	9.000000	0.050000
11302479	05234290	23/08/2012	EQUPAL	F2	9.000000	0.150000
11302479	05234290	23/08/2012	RANREP	F2	9.000000	0.150000
11302479	05234290	23/08/2012	AMBTEN	F2	9.000000	0.050000
11302479	05234290	23/08/2012	CAMSPX	F2	9.000000	0.100000
11302479	05234290	23/08/2012	POAANN	F2	9.000000	0.100000
11302479	05234290	23/08/2012	SCRAUR	F2	9.000000	0.100000
11302479	05234290	23/08/2012	JUNEFF	F2	9.000000	0.050000
11302479	05234290	23/08/2012	LYSNUM	F2	9.000000	0.050000
11302479	05234290	23/08/2012	RUMOBT	F2	9.000000	0.050000

