CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302352	05127000	29/09/2012	CLASPX	F1	65.000000	2.000000
11302352	05127000	29/09/2012	MYRSPI	F1	65.000000	0.100000
11302352	05127000	29/09/2012	VAUSPX	F1	65.000000	0.130000
11302352	05127000	29/09/2012	RHYRIP	F1	65.000000	0.130000
11302352	05127000	29/09/2012	OEDSPX	F1	65.000000	0.100000
11302352	05127000	29/09/2012	CINRIP	F1	65.000000	0.080000
11302352	05127000	29/09/2012	PHAARU	F1	65.000000	0.010000
11302352	05127000	29/09/2012	FONANT	F1	65.000000	0.020000
11302352	05127000	29/09/2012	HILSPX	F1	65.000000	0.010000
11302352	05127000	29/09/2012	LEASPX	F1	65.000000	0.010000
11302352	05127000	29/09/2012	OSCSPX	F1	65.000000	0.010000
11302352	05127000	29/09/2012	FISCRA	F1	65.000000	0.010000
11302352	05127000	29/09/2012	SOADUL	F1	65.000000	0.010000
11302352	05127000	29/09/2012	CLASPX	F2	35.000000	0.100000
11302352	05127000	29/09/2012	MYRSPI	F2	35.000000	0.700000
11302352	05127000	29/09/2012	PHAARU	F2	35.000000	0.100000

