CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302366	05097860	21/09/2012	LEASPX	F1	97.000000	11.000000
11302366	05097860	21/09/2012	PHOSPX	F1	97.000000	2.300000
11302366	05097860	21/09/2012	SPISPX	F1	97.000000	0.500000
11302366	05097860	21/09/2012	RANCAL	F1	97.000000	0.100000
11302366	05097860	21/09/2012	FONANT	F1	97.000000	0.010000
11302366	05097860	21/09/2012	LEMMIN	F1	97.000000	0.010000
11302366	05097860	21/09/2012	STISPX	F1	97.000000	0.010000
11302366	05097860	21/09/2012	RHYRIP	F1	97.000000	0.010000
11302366	05097860	21/09/2012	SPISPX	F2	3.000000	2.100000
11302366	05097860	21/09/2012	RANCAL	F2	3.000000	0.250000
11302366	05097860	21/09/2012	ELEPAL	F2	3.000000	0.750000
11302366	05097860	21/09/2012	FONANT	F2	3.000000	0.010000
11302366	05097860	21/09/2012	LEMMIN	F2	3.000000	0.010000
11302366	05097860	21/09/2012	FISCRA	F2	3.000000	0.010000
11302366	05097860	21/09/2012	PHAARU	F2	3.000000	0.010000
11302366	05097860	21/09/2012	MENAQU	F2	3.000000	0.010000
11302366	05097860	21/09/2012	EQUPAL	F2	3.000000	0.010000
11302366	05097860	21/09/2012	LYSVUL	F2	3.000000	0.010000
11302366	05097860	21/09/2012	CARSPX	F2	3.000000	0.010000
11302366	05097860	21/09/2012	SPASPX	F2	3.000000	0.010000

