CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307736	04015000	12/08/2012	MELSPX	F1	85.000000	0.780000
11307736	04015000	12/08/2012	MYRSPI	F1	85.000000	3.380000
11307736	04015000	12/08/2012	RANPEL	F1	85.000000	3.430000
11307736	04015000	12/08/2012	OEDSPX	F1	85.000000	0.710000
11307736	04015000	12/08/2012	NEWCOD	F1	85.000000	0.710000
11307736	04015000	12/08/2012	ELONUT	F1	85.000000	0.050000
11307736	04015000	12/08/2012	LUDGRA	F1	85.000000	0.050000
11307736	04015000	12/08/2012	CLASPX	F1	85.000000	1.200000
11307736	04015000	12/08/2012	HILSPX	F1	85.000000	1.140000
11307736	04015000	12/08/2012	PHOSPX	F1	85.000000	0.630000
11307736	04015000	12/08/2012	OSCSPX	F1	85.000000	0.320000
11307736	04015000	12/08/2012	MIRSPX	F1	85.000000	0.630000
11307736	04015000	12/08/2012	RANFLU	F1	85.000000	0.000000
11307736	04015000	12/08/2012	POTNOD	F1	85.000000	0.000000
11307736	04015000	12/08/2012	FONANT	F1	85.000000	0.140000
11307736	04015000	12/08/2012	CERDEM	F1	85.000000	0.000000
11307736	04015000	12/08/2012	LEMMIN	F1	85.000000	0.000000
11307736	04015000	12/08/2012	CALHAM	F1	85.000000	0.050000
11307736	04015000	12/08/2012	NAJMAR	F1	85.000000	0.000000
11307736	04015000	12/08/2012	SPAEML	F1	85.000000	0.050000
11307736	04015000	12/08/2012	LEASPX	F1	85.000000	0.040000
11307736	04015000	12/08/2012	SPRPOL	F1	85.000000	0.000000
11307736	04015000	12/08/2012	PHAARU	F1	85.000000	0.000000
11307736	04015000	12/08/2012	LEMGIB	F1	85.000000	0.000000
11307736	04015000	12/08/2012	AUDSPX	F1	85.000000	0.010000
11307736	04015000	12/08/2012	HYISPX	F1	85.000000	0.000000
11307736	04015000	12/08/2012	POTBER	F1	85.000000	0.000000
11307736	04015000	12/08/2012	LEEORY	F1	85.000000	0.000000
11307736	04015000	12/08/2012	ALIPLA	F1	85.000000	0.000000
11307736	04015000	12/08/2012	SOADUL	F1	85.000000	0.000000
11307736	04015000	12/08/2012	ELEACI	F1	85.000000	0.000000
11307736	04015000	12/08/2012	LYTSAL	F1	85.000000	0.000000
11307736	04015000	12/08/2012	AGRSTO	F1	85.000000	0.000000
11307736	04015000	12/08/2012	POLHYD	F1	85.000000	0.000000
11307736	04015000	12/08/2012	MELSPX	F2	15.000000	46.600000
11307736	04015000	12/08/2012	MYRSPI	F2	15.000000	9.180000
11307736	04015000	12/08/2012	RANPEL	F2	15.000000	2.670000
11307736	04015000	12/08/2012	OEDSPX	F2	15.000000	7.410000
11307736	04015000	12/08/2012	NEWCOD	F2	15.000000	6.720000
11307736	04015000	12/08/2012	ELONUT	F2	15.000000	9.110000
11307736	04015000	12/08/2012	LUDGRA	F2	15.000000	8.830000
11307736	04015000	12/08/2012	CLASPX	F2	15.000000	2.170000
11307736	04015000	12/08/2012	HILSPX	F2	15.000000	0.010000
11307736	04015000	12/08/2012	PHOSPX	F2	15.000000	2.870000
11307736	04015000	12/08/2012	OSCSPX	F2	15.000000	2.230000
11307736	04015000	12/08/2012	MIRSPX	F2	15.000000	0.000000
11307736	04015000	12/08/2012	RANFLU	F2	15.000000	1.450000
11307736	04015000	12/08/2012	POTNOD	F2	15.000000	1.230000
11307736	04015000	12/08/2012	FONANT	F2	15.000000	0.000000
11307736	04015000	12/08/2012	CERDEM	F2	15.000000	0.440000
11307736	04015000	12/08/2012	LEMMIN	F2	15.000000	0.360000
11307736	04015000	12/08/2012	CALHAM	F2	15.000000	0.060000
11307736	04015000	12/08/2012	NAJMAR	F2	15.000000	0.290000
11307736	04015000	12/08/2012	SPAEML	F2	15.000000	0.010000
11307736	04015000	12/08/2012	LEASPX	F2	15.000000	0.000000
11307736	04015000	12/08/2012	SPRPOL	F2	15.000000	0.220000
11307736	04015000	12/08/2012	PHAARU	F2	15.000000	0.130000
11307736	04015000	12/08/2012	LEMGIB	F2	15.000000	0.070000
11307736	04015000	12/08/2012	AUDSPX	F2	15.000000	0.000000
11307736	04015000	12/08/2012	HYISPX	F2	15.000000	0.010000
11307736	04015000	12/08/2012	POTBER	F2	15.000000	0.010000
11307736	04015000	12/08/2012	LEEORY	F2	15.000000	0.010000
11307736	04015000	12/08/2012	ALIPLA	F2	15.000000	0.010000
11307736	04015000	12/08/2012	SOADUL	F2	15.000000	0.010000
11307736	04015000	12/08/2012	ELEACI	F2	15.000000	0.010000
11307736	04015000	12/08/2012	LYTSAL	F2	15.000000	0.010000
11307736	04015000	12/08/2012	AGRSTO	F2	15.000000	0.010000
11307736	04015000	12/08/2012	POLHYD	F2	15.000000	0.010000

