CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307826	04034000	16/07/2012	MELSPX	F1	100.000000	3.340000
11307826	04034000	16/07/2012	DIASPX	F1	100.000000	0.670000
11307826	04034000	16/07/2012	VAUSPX	F1	100.000000	0.010000
11307826	04034000	16/07/2012	OEDSPX	F1	100.000000	0.010000
11307826	04034000	16/07/2012	FONANT	F1	100.000000	0.010000
11307826	04034000	16/07/2012	ULOSPX	F1	100.000000	0.010000
11307826	04034000	16/07/2012	CLASPX	F1	100.000000	0.010000
11307826	04034000	16/07/2012	LEASPX	F1	100.000000	0.010000
11307826	04034000	16/07/2012	HILSPX	F1	100.000000	0.010000
11307826	04034000	16/07/2012	PHOSPX	F1	100.000000	0.010000
11307826	04034000	16/07/2012	AMBRIP	F1	100.000000	0.010000
11307826	04034000	16/07/2012	MELSPX	F2	0.000000	0.000000
11307826	04034000	16/07/2012	DIASPX	F2	0.000000	0.000000
11307826	04034000	16/07/2012	VAUSPX	F2	0.000000	0.000000
11307826	04034000	16/07/2012	OEDSPX	F2	0.000000	0.000000
11307826	04034000	16/07/2012	FONANT	F2	0.000000	0.000000
11307826	04034000	16/07/2012	ULOSPX	F2	0.000000	0.000000
11307826	04034000	16/07/2012	CLASPX	F2	0.000000	0.000000
11307826	04034000	16/07/2012	LEASPX	F2	0.000000	0.000000
11307826	04034000	16/07/2012	HILSPX	F2	0.000000	0.000000
11307826	04034000	16/07/2012	PHOSPX	F2	0.000000	0.000000
11307826	04034000	16/07/2012	AMBRIP	F2	0.000000	0.000000

