CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302336	05145700	26/09/2012	FONANT	F1	70.000000	1.800000
11302336	05145700	26/09/2012	CLASPX	F1	70.000000	0.250000
11302336	05145700	26/09/2012	VAUSPX	F1	70.000000	0.030000
11302336	05145700	26/09/2012	CINRIP	F1	70.000000	0.010000
11302336	05145700	26/09/2012	HILSPX	F1	70.000000	0.010000
11302336	05145700	26/09/2012	PELEND	F1	70.000000	0.010000
11302336	05145700	26/09/2012	AMBFLU	F1	70.000000	0.010000
11302336	05145700	26/09/2012	AMBRIP	F1	70.000000	0.010000
11302336	05145700	26/09/2012	FISCRA	F1	70.000000	0.010000
11302336	05145700	26/09/2012	RHYRIP	F1	70.000000	0.010000
11302336	05145700	26/09/2012	FONANT	F2	30.000000	0.100000
11302336	05145700	26/09/2012	CINRIP	F2	30.000000	0.030000
11302336	05145700	26/09/2012	NASOFF	F2	30.000000	0.010000

