CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302365	05098000	21/09/2012	SPISPX	F1	96.000000	5.700000
11302365	05098000	21/09/2012	MELSPX	F1	96.000000	3.300000
11302365	05098000	21/09/2012	RANPEN	F1	96.000000	0.670000
11302365	05098000	21/09/2012	OSCSPX	F1	96.000000	0.300000
11302365	05098000	21/09/2012	PHOSPX	F1	96.000000	0.010000
11302365	05098000	21/09/2012	NEWCOD	F1	96.000000	0.010000
11302365	05098000	21/09/2012	PHAARU	F2	4.000000	5.500000
11302365	05098000	21/09/2012	CARSPX	F2	4.000000	5.500000
11302365	05098000	21/09/2012	LEMMIN	F2	4.000000	2.500000
11302365	05098000	21/09/2012	PHOSPX	F2	4.000000	0.010000
11302365	05098000	21/09/2012	NEWCOD	F2	4.000000	0.010000
11302365	05098000	21/09/2012	TETSPX	F2	4.000000	0.010000
11302365	05098000	21/09/2012	SCYSPX	F2	4.000000	0.010000
11302365	05098000	21/09/2012	LEASPX	F2	4.000000	0.010000
11302365	05098000	21/09/2012	VAUSPX	F2	4.000000	0.010000
11302365	05098000	21/09/2012	FONSQU	F2	4.000000	0.010000
11302365	05098000	21/09/2012	CHIPOL	F2	4.000000	0.010000
11302365	05098000	21/09/2012	BRARIV	F2	4.000000	0.010000
11302365	05098000	21/09/2012	LYSVUL	F2	4.000000	0.010000
11302365	05098000	21/09/2012	SPAERE	F2	4.000000	0.010000
11302365	05098000	21/09/2012	EQUPAL	F2	4.000000	0.010000

