CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302513	05151100	02/08/2012	RHYRIP	F1	40.000000	0.100000
11302513	05151100	02/08/2012	CHESPX	F1	40.000000	0.180000
11302513	05151100	02/08/2012	MOUSPX	F1	40.000000	0.060000
11302513	05151100	02/08/2012	LEASPX	F1	40.000000	0.060000
11302513	05151100	02/08/2012	MENLON	F1	40.000000	0.010000
11302513	05151100	02/08/2012	PHOSPX	F1	40.000000	0.010000
11302513	05151100	02/08/2012	RHYRIP	F2	60.000000	0.060000
11302513	05151100	02/08/2012	FONANT	F2	60.000000	0.020000
11302513	05151100	02/08/2012	CHIPOL	F2	60.000000	0.010000

