CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302359	05137000	10/09/2012	OEDSPX	F1	48.000000	10.000000
11302359	05137000	10/09/2012	FONSQU	F1	48.000000	1.000000
11302359	05137000	10/09/2012	BRARIV	F1	48.000000	0.800000
11302359	05137000	10/09/2012	FONANT	F1	48.000000	0.050000
11302359	05137000	10/09/2012	POLHYD	F1	48.000000	0.010000
11302359	05137000	10/09/2012	FONSQU	F2	52.000000	0.100000
11302359	05137000	10/09/2012	BRARIV	F2	52.000000	0.010000
11302359	05137000	10/09/2012	FONANT	F2	52.000000	0.020000
11302359	05137000	10/09/2012	LEASPX	F2	52.000000	0.010000
11302359	05137000	10/09/2012	AMBRIP	F2	52.000000	0.010000

