CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302422	05167950	25/08/2012	RHYRIP	F1	23.000000	0.550000
11302422	05167950	25/08/2012	CLASPX	F1	23.000000	0.150000
11302422	05167950	25/08/2012	SPISPX	F1	23.000000	0.150000
11302422	05167950	25/08/2012	LYNSPX	F1	23.000000	0.050000
11302422	05167950	25/08/2012	OEDSPX	F1	23.000000	0.050000
11302422	05167950	25/08/2012	CINRIP	F1	23.000000	0.170000
11302422	05167950	25/08/2012	VAUSPX	F1	23.000000	0.100000
11302422	05167950	25/08/2012	FISCRA	F1	23.000000	0.060000
11302422	05167950	25/08/2012	MELSPX	F1	23.000000	0.020000
11302422	05167950	25/08/2012	RHYRIP	F2	77.000000	0.010000
11302422	05167950	25/08/2012	CLASPX	F2	77.000000	0.100000
11302422	05167950	25/08/2012	SPISPX	F2	77.000000	0.050000
11302422	05167950	25/08/2012	LYNSPX	F2	77.000000	0.050000
11302422	05167950	25/08/2012	OEDSPX	F2	77.000000	0.050000
11302422	05167950	25/08/2012	CINRIP	F2	77.000000	0.010000
11302422	05167950	25/08/2012	VAUSPX	F2	77.000000	0.010000
11302422	05167950	25/08/2012	FONANT	F2	77.000000	0.030000
11302422	05167950	25/08/2012	MELSPX	F2	77.000000	0.010000

