CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
5	06154000	07/08/2012	CLASPX	F1	63.000000	6.000000
5	06154000	07/08/2012	AMBRIP	F1	63.000000	0.400000
5	06154000	07/08/2012	VAUSPX	F1	63.000000	0.100000
5	06154000	07/08/2012	AGRSTO	F1	63.000000	0.010000
5	06154000	07/08/2012	AUDSPX	F1	63.000000	0.010000
5	06154000	07/08/2012	CLASPX	F2	37.000000	0.050000
5	06154000	07/08/2012	MELSPX	F2	37.000000	1.500000
5	06154000	07/08/2012	AMBRIP	F2	37.000000	0.100000
5	06154000	07/08/2012	VAUSPX	F2	37.000000	0.010000
5	06154000	07/08/2012	AGRSTO	F2	37.000000	0.010000
5	06154000	07/08/2012	FISCRA	F2	37.000000	0.010000
5	06154000	07/08/2012	NASOFF	F2	37.000000	0.010000
5	06154000	07/08/2012	TETSPX	F2	37.000000	0.010000
5	06154000	07/08/2012	MENLON	F2	37.000000	0.010000

