CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307797	04000600	18/07/2012	GLYFLU	F1	100.000000	3.000000
11307797	04000600	18/07/2012	SPISPX	F1	100.000000	2.000000
11307797	04000600	18/07/2012	JUNACU	F1	100.000000	0.500000
11307797	04000600	18/07/2012	JUNEFF	F1	100.000000	0.150000
11307797	04000600	18/07/2012	AGRSTO	F1	100.000000	0.050000
11307797	04000600	18/07/2012	LYCEUR	F1	100.000000	0.050000
11307797	04000600	18/07/2012	PHAARU	F1	100.000000	0.050000
11307797	04000600	18/07/2012	SCISYL	F1	100.000000	0.050000
11307797	04000600	18/07/2012	JUNSPX	F1	100.000000	0.020000
11307797	04000600	18/07/2012	RANFLU	F1	100.000000	0.010000
11307797	04000600	18/07/2012	SPAEML	F1	100.000000	0.010000
11307797	04000600	18/07/2012	CARVES	F1	100.000000	0.010000
11307797	04000600	18/07/2012	SOADUL	F1	100.000000	0.010000

