CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306831	06830152	22/08/2012	VAUSPX	F1	80.000000	75.070000
11306831	06830152	22/08/2012	OEDSPX	F1	80.000000	0.480000
11306831	06830152	22/08/2012	CLASPX	F1	80.000000	0.050000
11306831	06830152	22/08/2012	PHOSPX	F1	80.000000	0.000000
11306831	06830152	22/08/2012	GLYFLU	F1	80.000000	0.000000
11306831	06830152	22/08/2012	REYJAP	F1	80.000000	0.000000
11306831	06830152	22/08/2012	VAUSPX	F2	20.000000	30.010000
11306831	06830152	22/08/2012	OEDSPX	F2	20.000000	0.300000
11306831	06830152	22/08/2012	CLASPX	F2	20.000000	0.000000
11306831	06830152	22/08/2012	PHOSPX	F2	20.000000	0.010000
11306831	06830152	22/08/2012	GLYFLU	F2	20.000000	0.010000
11306831	06830152	22/08/2012	REYJAP	F2	20.000000	0.010000

