CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302378	05090000	02/10/2012	MYRSPI	F1	100.000000	1.600000
11302378	05090000	02/10/2012	POTNOD	F1	100.000000	1.500000
11302378	05090000	02/10/2012	POTCRI	F1	100.000000	0.200000
11302378	05090000	02/10/2012	OSCSPX	F1	100.000000	0.020000
11302378	05090000	02/10/2012	PHAARU	F1	100.000000	0.020000
11302378	05090000	02/10/2012	CHIPOL	F1	100.000000	0.010000
11302378	05090000	02/10/2012	CINRIP	F1	100.000000	0.010000
11302378	05090000	02/10/2012	FONANT	F1	100.000000	0.010000
11302378	05090000	02/10/2012	OCTFON	F1	100.000000	0.010000
11302378	05090000	02/10/2012	RHYRIP	F1	100.000000	0.010000

