CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303405	06166720	17/07/2012	LEASPX	F1	67.000000	0.250000
11303405	06166720	17/07/2012	RHYRIP	F1	67.000000	0.020000
11303405	06166720	17/07/2012	VAUSPX	F1	67.000000	0.010000
11303405	06166720	17/07/2012	FONANT	F1	67.000000	0.010000
11303405	06166720	17/07/2012	FONSQU	F1	67.000000	0.010000
11303405	06166720	17/07/2012	HILSPX	F1	67.000000	0.010000
11303405	06166720	17/07/2012	PHAARU	F1	67.000000	0.010000
11303405	06166720	17/07/2012	AUDSPX	F1	67.000000	0.010000
11303405	06166720	17/07/2012	CLASPX	F1	67.000000	0.010000
11303405	06166720	17/07/2012	NOSSPX	F1	67.000000	0.010000
11303405	06166720	17/07/2012	AMBFLU	F1	67.000000	0.010000
11303405	06166720	17/07/2012	FISCRA	F1	67.000000	0.010000
11303405	06166720	17/07/2012	MICSPX	F1	67.000000	0.000000
11303405	06166720	17/07/2012	OEDSPX	F1	67.000000	0.000000
11303405	06166720	17/07/2012	RHYRIP	F2	33.000000	0.010000
11303405	06166720	17/07/2012	HILSPX	F2	33.000000	0.010000
11303405	06166720	17/07/2012	PHAARU	F2	33.000000	0.010000
11303405	06166720	17/07/2012	CALHAM	F2	33.000000	0.010000
11303405	06166720	17/07/2012	LEMMIN	F2	33.000000	0.010000

