CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303440	06183500	20/07/2012	CERDEM	F1	4.000000	0.010000
11303440	06183500	20/07/2012	LUDPEP	F1	4.000000	0.250000
11303440	06183500	20/07/2012	SPISPX	F1	4.000000	0.800000
11303440	06183500	20/07/2012	AUDSPX	F1	4.000000	0.010000
11303440	06183500	20/07/2012	STISPX	F1	4.000000	0.010000
11303440	06183500	20/07/2012	CLASPX	F1	4.000000	0.020000
11303440	06183500	20/07/2012	DIASPX	F1	4.000000	0.010000
11303440	06183500	20/07/2012	OSCSPX	F1	4.000000	0.010000
11303440	06183500	20/07/2012	THOSPX	F1	4.000000	0.010000
11303440	06183500	20/07/2012	RANSPX	F1	4.000000	0.010000
11303440	06183500	20/07/2012	MYRSPI	F2	96.000000	4.000000
11303440	06183500	20/07/2012	CERDEM	F2	96.000000	0.800000
11303440	06183500	20/07/2012	LUDPEP	F2	96.000000	0.040000
11303440	06183500	20/07/2012	SPISPX	F2	96.000000	0.010000
11303440	06183500	20/07/2012	ENTSPX	F2	96.000000	0.010000
11303440	06183500	20/07/2012	AUDSPX	F2	96.000000	0.010000
11303440	06183500	20/07/2012	STISPX	F2	96.000000	0.010000
11303440	06183500	20/07/2012	FISCRA	F2	96.000000	0.010000
11303440	06183500	20/07/2012	POTCRI	F2	96.000000	0.010000
11303440	06183500	20/07/2012	POTNOD	F2	96.000000	0.010000
11303440	06183500	20/07/2012	POTPAN	F2	96.000000	0.010000
11303440	06183500	20/07/2012	VALSPI	F2	96.000000	0.010000
11303440	06183500	20/07/2012	AGRSTO	F2	96.000000	0.010000
11303440	06183500	20/07/2012	NASOFF	F2	96.000000	0.010000
11303440	06183500	20/07/2012	PHAARU	F2	96.000000	0.010000

