CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
38	06123250	28/06/2012	CLASPX	F1	63.000000	7.000000
38	06123250	28/06/2012	VAUSPX	F1	63.000000	1.000000
38	06123250	28/06/2012	AMBRIP	F1	63.000000	0.100000
38	06123250	28/06/2012	POTPEC	F1	63.000000	0.020000
38	06123250	28/06/2012	RHYRIP	F1	63.000000	0.010000
38	06123250	28/06/2012	MELSPX	F1	63.000000	0.010000
38	06123250	28/06/2012	FISCRA	F1	63.000000	0.010000
38	06123250	28/06/2012	AUDSPX	F1	63.000000	0.010000
38	06123250	28/06/2012	EQUMAX	F1	63.000000	0.010000
38	06123250	28/06/2012	CARPEN	F1	63.000000	0.010000
38	06123250	28/06/2012	PHRAUS	F1	63.000000	0.010000
38	06123250	28/06/2012	CLASPX	F2	37.000000	0.030000
38	06123250	28/06/2012	MELSPX	F2	37.000000	0.010000
38	06123250	28/06/2012	FISCRA	F2	37.000000	0.010000
38	06123250	28/06/2012	POLSPX	F2	37.000000	0.010000

