CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306796	06142687	03/07/2012	CLASPX	F1	85.000000	40.050000
11306796	06142687	03/07/2012	RHYRIP	F1	85.000000	40.000000
11306796	06142687	03/07/2012	FONANT	F1	85.000000	30.000000
11306796	06142687	03/07/2012	CINRIP	F1	85.000000	25.000000
11306796	06142687	03/07/2012	VAUSPX	F1	85.000000	0.100000
11306796	06142687	03/07/2012	CLASPX	F2	15.000000	20.010000
11306796	06142687	03/07/2012	RHYRIP	F2	15.000000	0.110000
11306796	06142687	03/07/2012	FONANT	F2	15.000000	40.000000
11306796	06142687	03/07/2012	MYRSPI	F2	15.000000	0.010000
11306796	06142687	03/07/2012	GLYFLU	F2	15.000000	0.010000
11306796	06142687	03/07/2012	PHAARU	F2	15.000000	0.010000
11306796	06142687	03/07/2012	REYJAP	F2	15.000000	0.010000
11306796	06142687	03/07/2012	URTDIO	F2	15.000000	0.010000
11306796	06142687	03/07/2012	NEWCOD	F2	15.000000	0.010000
11306796	06142687	03/07/2012	FISCRA	F2	15.000000	0.000000

