CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306816	06580653	28/06/2012	VAUSPX	F1	50.000000	25.000000
11306816	06580653	28/06/2012	AMBRIP	F1	50.000000	40.000000
11306816	06580653	28/06/2012	PHAARU	F1	50.000000	0.000000
11306816	06580653	28/06/2012	CINDAN	F1	50.000000	5.000000
11306816	06580653	28/06/2012	CLASPX	F1	50.000000	0.000000
11306816	06580653	28/06/2012	SCILAC	F1	50.000000	11.100000
11306816	06580653	28/06/2012	FONANT	F1	50.000000	6.000000
11306816	06580653	28/06/2012	GLYFLU	F1	50.000000	4.000000
11306816	06580653	28/06/2012	RHYRIP	F1	50.000000	0.100000
11306816	06580653	28/06/2012	MYRSPI	F1	50.000000	0.100000
11306816	06580653	28/06/2012	NUPLUT	F1	50.000000	0.000000
11306816	06580653	28/06/2012	RANFLU	F1	50.000000	1.000000
11306816	06580653	28/06/2012	OEDSPX	F1	50.000000	0.000000
11306816	06580653	28/06/2012	POTPER	F1	50.000000	0.000000
11306816	06580653	28/06/2012	MICSPX	F1	50.000000	0.000000
11306816	06580653	28/06/2012	CARSPX	F1	50.000000	0.000000
11306816	06580653	28/06/2012	JUNSPX	F1	50.000000	0.010000
11306816	06580653	28/06/2012	LYTSAL	F1	50.000000	0.000000
11306816	06580653	28/06/2012	MENAQU	F1	50.000000	0.000000
11306816	06580653	28/06/2012	VERANA	F1	50.000000	0.000000
11306816	06580653	28/06/2012	VAUSPX	F2	50.000000	76.000000
11306816	06580653	28/06/2012	AMBRIP	F2	50.000000	30.000000
11306816	06580653	28/06/2012	PHAARU	F2	50.000000	37.000000
11306816	06580653	28/06/2012	CINDAN	F2	50.000000	15.000000
11306816	06580653	28/06/2012	CLASPX	F2	50.000000	12.800000
11306816	06580653	28/06/2012	SCILAC	F2	50.000000	0.050000
11306816	06580653	28/06/2012	FONANT	F2	50.000000	0.000000
11306816	06580653	28/06/2012	GLYFLU	F2	50.000000	0.500000
11306816	06580653	28/06/2012	RHYRIP	F2	50.000000	4.000000
11306816	06580653	28/06/2012	MYRSPI	F2	50.000000	1.000000
11306816	06580653	28/06/2012	NUPLUT	F2	50.000000	1.000000
11306816	06580653	28/06/2012	RANFLU	F2	50.000000	0.000000
11306816	06580653	28/06/2012	OEDSPX	F2	50.000000	0.800000
11306816	06580653	28/06/2012	POTPER	F2	50.000000	0.500000
11306816	06580653	28/06/2012	MICSPX	F2	50.000000	0.400000
11306816	06580653	28/06/2012	CARSPX	F2	50.000000	0.010000
11306816	06580653	28/06/2012	JUNSPX	F2	50.000000	0.000000
11306816	06580653	28/06/2012	LYTSAL	F2	50.000000	0.010000
11306816	06580653	28/06/2012	MENAQU	F2	50.000000	0.010000
11306816	06580653	28/06/2012	VERANA	F2	50.000000	0.010000

