CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302444	05218000	22/08/2012	AMBRIP	F1	94.000000	0.100000
11302444	05218000	22/08/2012	FONANT	F1	94.000000	0.030000
11302444	05218000	22/08/2012	AMBFLU	F1	94.000000	0.020000
11302444	05218000	22/08/2012	RHYRIP	F1	94.000000	0.020000
11302444	05218000	22/08/2012	LEASPX	F1	94.000000	0.010000
11302444	05218000	22/08/2012	CINRIP	F1	94.000000	0.010000
11302444	05218000	22/08/2012	CRACOM	F1	94.000000	0.010000
11302444	05218000	22/08/2012	FISGRA	F1	94.000000	0.010000
11302444	05218000	22/08/2012	GRODEN	F2	6.000000	1.500000
11302444	05218000	22/08/2012	RANAQU	F2	6.000000	1.500000
11302444	05218000	22/08/2012	FONANT	F2	6.000000	0.400000
11302444	05218000	22/08/2012	CLASPX	F2	6.000000	0.500000
11302444	05218000	22/08/2012	SPISPX	F2	6.000000	0.500000
11302444	05218000	22/08/2012	ELOCAN	F2	6.000000	0.500000
11302444	05218000	22/08/2012	RANFLU	F2	6.000000	0.250000
11302444	05218000	22/08/2012	VAUSPX	F2	6.000000	0.100000
11302444	05218000	22/08/2012	MOUSPX	F2	6.000000	0.050000
11302444	05218000	22/08/2012	VERANA	F2	6.000000	0.010000

