CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307782	04027350	18/07/2012	RHYRIP	F1	45.000000	1.500000
11307782	04027350	18/07/2012	LEASPX	F1	45.000000	0.150000
11307782	04027350	18/07/2012	RANPSE	F1	45.000000	0.150000
11307782	04027350	18/07/2012	CHIPOL	F1	45.000000	0.050000
11307782	04027350	18/07/2012	PELEND	F1	45.000000	0.010000
11307782	04027350	18/07/2012	CALHAM	F1	45.000000	0.020000
11307782	04027350	18/07/2012	AMBRIP	F1	45.000000	0.010000
11307782	04027350	18/07/2012	HYGSMI	F1	45.000000	0.010000
11307782	04027350	18/07/2012	PHAARU	F2	55.000000	0.050000
11307782	04027350	18/07/2012	PELEND	F2	55.000000	0.030000
11307782	04027350	18/07/2012	CARSPX	F2	55.000000	0.030000
11307782	04027350	18/07/2012	FISCRA	F2	55.000000	0.010000
11307782	04027350	18/07/2012	FONSQU	F2	55.000000	0.010000

