CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303477	04026500	07/08/2012	DIASPX	F1	70.000000	3.500000
11303477	04026500	07/08/2012	LEASPX	F1	70.000000	0.500000
11303477	04026500	07/08/2012	HYUSPX	F1	70.000000	0.500000
11303477	04026500	07/08/2012	TETSPX	F1	70.000000	0.350000
11303477	04026500	07/08/2012	SCAUND	F1	70.000000	0.300000
11303477	04026500	07/08/2012	RHYRIP	F1	70.000000	0.100000
11303477	04026500	07/08/2012	MYOSPX	F1	70.000000	0.010000
11303477	04026500	07/08/2012	DIASPX	F2	30.000000	1.500000
11303477	04026500	07/08/2012	TETSPX	F2	30.000000	0.150000
11303477	04026500	07/08/2012	SCAUND	F2	30.000000	0.200000
11303477	04026500	07/08/2012	RHYRIP	F2	30.000000	0.050000
11303477	04026500	07/08/2012	PELEND	F2	30.000000	0.010000

