CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302368	05140150	16/09/2012	SPISPX	F1	31.000000	4.000000
11302368	05140150	16/09/2012	PHOSPX	F1	31.000000	1.500000
11302368	05140150	16/09/2012	FONSQU	F1	31.000000	0.080000
11302368	05140150	16/09/2012	FISCRA	F1	31.000000	0.010000
11302368	05140150	16/09/2012	RHYRIP	F1	31.000000	0.010000
11302368	05140150	16/09/2012	SCAUND	F1	31.000000	0.010000
11302368	05140150	16/09/2012	CHIPOL	F1	31.000000	0.010000
11302368	05140150	16/09/2012	SPISPX	F2	69.000000	1.500000
11302368	05140150	16/09/2012	PHOSPX	F2	69.000000	0.010000
11302368	05140150	16/09/2012	MELSPX	F2	69.000000	0.300000
11302368	05140150	16/09/2012	FONSQU	F2	69.000000	0.010000
11302368	05140150	16/09/2012	PHAARU	F2	69.000000	0.040000
11302368	05140150	16/09/2012	FISCRA	F2	69.000000	0.010000
11302368	05140150	16/09/2012	RHYRIP	F2	69.000000	0.010000
11302368	05140150	16/09/2012	LEMMIN	F2	69.000000	0.010000
11302368	05140150	16/09/2012	DERWEB	F2	69.000000	0.010000
11302368	05140150	16/09/2012	AMBFLU	F2	69.000000	0.010000
11302368	05140150	16/09/2012	GLYFLU	F2	69.000000	0.010000
11302368	05140150	16/09/2012	AGRSTO	F2	69.000000	0.010000

