CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306764	06078200	17/07/2012	CLASPX	F1	80.000000	8.150000
11306764	06078200	17/07/2012	RHYRIP	F1	80.000000	5.200000
11306764	06078200	17/07/2012	CINRIP	F1	80.000000	3.800000
11306764	06078200	17/07/2012	MELSPX	F1	80.000000	1.350000
11306764	06078200	17/07/2012	MICSPX	F1	80.000000	1.350000
11306764	06078200	17/07/2012	CINAQU	F1	80.000000	2.500000
11306764	06078200	17/07/2012	VAUSPX	F1	80.000000	1.350000
11306764	06078200	17/07/2012	ULOSPX	F1	80.000000	0.340000
11306764	06078200	17/07/2012	HYUSPX	F1	80.000000	0.200000
11306764	06078200	17/07/2012	FONANT	F1	80.000000	0.500000
11306764	06078200	17/07/2012	DIASPX	F1	80.000000	0.070000
11306764	06078200	17/07/2012	PHOSPX	F1	80.000000	0.010000
11306764	06078200	17/07/2012	CLASPX	F2	20.000000	5.250000
11306764	06078200	17/07/2012	RHYRIP	F2	20.000000	0.410000
11306764	06078200	17/07/2012	CINRIP	F2	20.000000	0.390000
11306764	06078200	17/07/2012	MELSPX	F2	20.000000	6.750000
11306764	06078200	17/07/2012	MICSPX	F2	20.000000	6.750000
11306764	06078200	17/07/2012	CINAQU	F2	20.000000	0.400000
11306764	06078200	17/07/2012	VAUSPX	F2	20.000000	2.250000
11306764	06078200	17/07/2012	ULOSPX	F2	20.000000	1.680000
11306764	06078200	17/07/2012	HYUSPX	F2	20.000000	2.000000
11306764	06078200	17/07/2012	FONANT	F2	20.000000	0.700000
11306764	06078200	17/07/2012	DIASPX	F2	20.000000	0.330000
11306764	06078200	17/07/2012	PHOSPX	F2	20.000000	0.000000

