CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302451	05234970	23/08/2012	RANCAL	F1	100.000000	2.250000
11302451	05234970	23/08/2012	LEMMIN	F1	100.000000	0.110000
11302451	05234970	23/08/2012	CLASPX	F1	100.000000	0.050000
11302451	05234970	23/08/2012	CINRIP	F1	100.000000	0.030000
11302451	05234970	23/08/2012	OEDSPX	F1	100.000000	0.020000
11302451	05234970	23/08/2012	DIASPX	F1	100.000000	0.010000
11302451	05234970	23/08/2012	HILSPX	F1	100.000000	0.010000
11302451	05234970	23/08/2012	MELSPX	F1	100.000000	0.010000
11302451	05234970	23/08/2012	ULOSPX	F1	100.000000	0.010000
11302451	05234970	23/08/2012	VAUSPX	F1	100.000000	0.010000
11302451	05234970	23/08/2012	AMBRIP	F1	100.000000	0.010000
11302451	05234970	23/08/2012	FONANT	F1	100.000000	0.010000
11302451	05234970	23/08/2012	RHYRIP	F1	100.000000	0.010000
11302451	05234970	23/08/2012	ELOCAN	F1	100.000000	0.010000
11302451	05234970	23/08/2012	RANFLU	F1	100.000000	0.010000
11302451	05234970	23/08/2012	MYOPAL	F1	100.000000	0.010000
11302451	05234970	23/08/2012	VERANA	F1	100.000000	0.010000

