CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307798	04000948	18/07/2012	CHIPOL	F1	55.000000	0.030000
11307798	04000948	18/07/2012	LEASPX	F1	55.000000	0.010000
11307798	04000948	18/07/2012	AMBFLU	F1	55.000000	0.010000
11307798	04000948	18/07/2012	FONANT	F2	45.000000	0.500000
11307798	04000948	18/07/2012	AMBRIP	F2	45.000000	0.150000
11307798	04000948	18/07/2012	CHIPOL	F2	45.000000	0.030000
11307798	04000948	18/07/2012	LEASPX	F2	45.000000	0.050000
11307798	04000948	18/07/2012	EQUFLU	F2	45.000000	0.010000
11307798	04000948	18/07/2012	MENLON	F2	45.000000	0.010000

