20180511104001*04/09/2018*Adour-Garonne*Petite Ba�se*Lannemezan*5111040*0*0*0*ADMI sl ; NSTS cf ; NFON sl ; EOMI sl : 15 cf SNIG Wetzel et al 2015 et 1 cf SEAT Wetzel et al 2015 ; ACLI cf ; AMID cf Atlas PDL ; SSEM : cf SSGE Wetzel et al 2015 ; GOMP aff GOLI ; STRL vuco*17.1	ADMI	78
	ADPY	29
	ADRU	4
	CEUG	8
	APED	52
	ACLI	6
	CCOS	2
	CLCT	2
	AMID	10
	CAEX	6
	ADAM	7
	ACHD	2
	CPLI	2
	ALBL	1
	ADRI	2
	GMIN	2
	EOMI	16
	DPER	2
	FSAP	7
	ESLE	4
	EOLI	3
	ENMI	3
	NFON	7
	NDIS	2
	MPMI	11
	NCTE	4
	GOMP	2
	GPRI	2
	RSIN	108
	NSTS	4
	PLFR	4
	NTPT	2
	RUNI	2
	SSEM	6
	STRL	2
