20180617750001*28/06/2018*RHONE-MEDITERRANEE-CORSE*Le Lauquet*LAUQUET A COUFFOULENS*6177500*0*0*6101*D�terminateur : G.FAYT. Pr�leveur : B.VERNIER. Pr�parateur : M.COURSOLLES. FGRA=F. aff. gracilis. SSVE=SSVE s.l.. AMID=Amphora cf. indistincta. ADMI sl, SSVE sl (VUCO), FPIN sl (VUCO) ; AMID = Amphora cf. indistincta ; FGRA = Fragilaria aff. gracilis ; SSVE = SSVE s.l.*16.3	ADMI	48
	ADMO	7
	ADSB	4
	AMID	4
	APED	6
	CAEX	9
	CEUG	14
	CLCT	5
	CMEN	1
	CNPC	1
	DTEN	1
	DVUL	5
	ENVE	29
	FGRA	1
	FMIT	1
	FPIN	6
	FSAP	4
	GMIN	20
	GPAR	5
	GSCI	1
	MVAR	5
	NANT	2
	NCPR	3
	NCTE	123
	NCTO	19
	NDIS	9
	NFON	5
	NISU	2
	NRCH	14
	NTPT	11
	NZTR	1
	PROH	2
	PSBR	16
	PSOT	7
	RABB	6
	SLAC	2
	SNIG	4
	SSVE	6
	TKUE	1
