061775002022*20/07/2022*RMC*LAUQUET*LAUQUET A COUFFOULENS*6177500*0*0*6102*Pr�leveur: B. LASLANDES. Pr�parateur: B. LASLANDES. D�terminateur: B. LASLANDES - CPLA sensu Jahn et al. 2009 - ADMIsl - APEDsl - NAVI = NAV2 Atlas LR - ACOPsl - CAFF = CAEX sans excision.*14.4	ADMO	49
	ADMI	36
	APED	28
	AMID	5
	ADEU	2
	ADRI	2
	CEUG	8
	CPLI	2
	CAFF	4
	CMEN	1
	ACOP	2
	CPLA	2
	FSAP	19
	FSBH	2
	FMIT	2
	DPSG	4
	NCTE	95
	NFON	36
	NANT	2
	NCTO	19
	NGER	2
	NINC	7
	KGES	2
	MPMI	4
	NAVI	4
	NCPL	2
	NMEN	2
	GSPP	2
	NCPR	2
	PSBR	28
	NPAL	18
	NSUA	5
	NSOC	1
	PULA	5
	SNIG	6
	SSVE	2
	NMTA	4
