20130616905001*19/06/2013*RMC*AGULLA DE LA MAR*ALENYA*6169050*0*0*6102*Pr�leveur: J.ROBINET, Pr�parateur: M.COURSOLLES, D�terminateur: R.MARCEL. NINC=ancien NIFR du guide de l'IBD. EORH=Navicula aff. rhombelliptica. SURS=Surirella lacrimula.*10.1	ADEU	1
	CEUG	24
	CPED	7
	APED	34
	FRAS	2
	EOMT	2
	ESBM	24
	EORH	3
	FSAP	13
	EOMI	48
	GMIN	9
	MVAR	1
	MPMI	39
	NANT	2
	NGRE	5
	NMEN	2
	NCRY	2
	GPAR	3
	NINC	91
	NFON	1
	NAMP	6
	NFOT	2
	NASP	2
	PTCO	2
	NTPT	3
	NSBR	5
	NZIT	3
	NPAL	1
	NPAD	1
	NULA	1
	PLFR	47
	NVEN	7
	SSEM	6
	SURS	1
