20160513620001*09/08/2016*AEAG Bassin du Tarn*LINOUBRE*MAZAMET*5136200*0*16.5*0*"Pr�leveur : Arnaud OLIVETTO (GREBE) , Pr�parateur : L. PATTARD (GREBE), Lecture : B.BERTRAND (GREBE) / GOMP = aspect de GRHB mais plus petit (nombreuses vues connectives avec double ponctuation), ACOP, COCO, DCOT, EBIL, ENMI, FVAU, FVIR, FVUL, GEXL, NREC, PBIO        . "*19.6	ADMI	140
	ADRI	115
	AUTL	45
	CPLI	4
	ADSH	2
	CMED	1
	GELG	10
	FPEC	5
	EOMI	4
	EUNO	4
	CTUM	3
	DSTE	2
	ESLE	2
	ESUB	1
	GOMP	12
	NCTE	8
	NCTV	7
	NLAN	6
	NCRY	3
	GPAR	2
	GRHB	2
	NANT	1
	NEXI	1
	NNOT	7
	NRAD	3
	NULA	3
	NVIP	2
	PDAO	2
	NRHY	1
	PSRE	1
	TVEN	1
