20150513620001*09/06/2015*AG - TARN*LINOUBRE*MAZAMET*5136200*0*0*1102*Pr�l�vement H.GRENIER (GREBE), Lame L.PATTARD (GREBE), Lecture B.TOUCHART (GREBE) / GELG= beaucoup en vues connectives. FVAU : conf FVAU. CNTH, DMES, ENVE, ESBM, EUNO, EVUL, FARC, FAPP, GACU, GOLI, GTRU, MCIR, RSIN, TFLO, SANG.*20.0	ADRI	150
	ADMI	109
	AUTL	32
	CPLI	7
	GELG	37
	DSTE	4
	EARB	3
	FGRA	2
	GMIN	2
	DTEN	1
	FVAU	1
	GEXL	1
	GRHB	25
	NCTE	4
	NLAN	4
	NCRY	2
	NAAN	1
	NDME	1
	NGRE	1
	NULA	6
	NNOT	2
	PLFR	2
	NRAD	1
	PDAO	1
	UULN	1
