20170513620001*22/08/2017*AEAG Bassin du Tarn*LINOUBRE*MAZAMET*5136200*0*0*11*Pr�leveur : A.LAVIGNE (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : J.RIGAUT (GREBE) / FRCP=conf.FRCP(13-14st/10m), NCTT=conf.NCTT, GOMP=vuco du groupe pumilum, COCO=ancien CPLA, EMIN=nbreuses vuco, DPER, NFON, NREC, NRHY*17.6	ADMI	128
	ADRI	41
	AAMB	31
	AUTL	14
	CPLI	11
	ADSH	10
	COCO	3
	ACOP	2
	ADEU	1
	ALBL	1
	APED	1
	BMIC	1
	DSTE	17
	FRCP	15
	EMIN	9
	EOMI	6
	ESLE	4
	CTUM	1
	DMES	1
	FPRU	1
	FRAM	1
	FVUL	1
	NANT	22
	NLAN	22
	GOMP	6
	NCRY	4
	NDIS	4
	MVAR	2
	NGRE	2
	GPAR	1
	KOBG	1
	MCIR	1
	NEXI	1
	PSAT	16
	PLFR	6
	RSIN	4
	NULA	2
	NPAL	1
	PDAO	1
	PHEL	1
	STRL	2
	UULN	2
	TFLO	1
