050613002022*18/05/2022**La Sourdoire*La Sourdoire en aval de Vayrac*5061300*0*0*0*ADMI sl /AMPH ACOP sl /CPLA sensu Jahn et al 2009 / GPAR sl / NAVI N. similecataracta-rheni suite au Saignet et al 2022 /Formes teratologiques: 0,0%*14.6	CEUG	156
	APED	48
	ADPY	2
	ADAM	7
	CPLA	10
	AMID	4
	ADRI	1
	AMPH	2
	CLNT	7
	ADMI	1
	DVUL	2
	GMIN	4
	FLEN	1
	GCUN	2
	NGRE	20
	NCTE	12
	MPMI	1
	NAVI	2
	KGES	9
	GOMP	2
	HPDA	1
	NDIS	6
	NLAN	13
	NINC	5
	NANT	1
	GPUM	1
	RABB	42
	RUNI	4
	RSIN	6
	NTPT	11
	NSOC	1
	PPRO	1
	PLFR	1
	SANG	1
	NSTS	2
	SNIG	6
	SLAC	8
