20180510814501*24/05/2018*Adour-Garonne*Beze*Beaucaire*5108145*0*0*0*AMID cf Atlas PDL ; EOMI sl : 30 cf SNIG Wetzel et al 2015 et 5 cf SEAT Wetzel et al 2015 ; DOCU cf ; ADMI sl ; GPUM complexe ; NAVI : 2 aff. NAV2 Atlas LR ; NPAL sl ; NCTO cf *14.9	AMID	22
	APED	142
	CLCT	15
	ADMI	23
	ADMO	2
	COCE	1
	CEUG	1
	EOMI	35
	DOCU	2
	FSLU	2
	DWOL	1
	FSAP	4
	DSEP	3
	FSBH	2
	FMIT	6
	ESBM	1
	DCOT	2
	FRAG	1
	NDIS	10
	NINC	23
	NCTE	15
	NANT	1
	GPUM	2
	NAMP	1
	NAVI	4
	MPMI	3
	NGRE	4
	GOLI	1
	NCTO	1
	NDME	2
	RABB	10
	NRCH	8
	NTPT	30
	NSOC	4
	NVIP	2
	NTEN	2
	PSBR	1
	NPAL	2
	NZAG	1
	SIDE	7
	SSUE	2
