20160513430001*25/07/2016*AEAG Bassin du Tarn*AGOUT*VIELMUR SUR AGOUT*5134300*0*21.2*11*"Pr�leveur : Emmanuel MICHAUT (GREBE) , Pr�parateur : H.GRENIER (GREBE), Lecture : J.RIGAUT (GREBE) / AOVA, CPLI, DELL, DVUL, FLEN, GEXL, NCAR, NCPR, NSYM, NZAG, PLFR, PPRS"*15.5	ADMI	110
	APED	64
	AINA	39
	ADSH	15
	CBAC	10
	CEUG	5
	ADRI	3
	ACOP	2
	COPL	2
	EOMI	46
	GMIN	3
	ESBM	2
	GACC	1
	NDIS	11
	NANT	10
	NGRE	4
	MAPE	3
	NCTE	3
	GPAR	2
	KCLE	2
	GOLI	1
	MVAR	1
	NITZ	1
	NSOC	7
	NSTS	4
	RABB	4
	NTPT	3
	NREC	1
	NSOL	1
	SIDE	32
	SSEM	8
