2008180000*14/09/2008*ADOUR GARONNE*AGOUT*VIELMUR SUR AGOUT*5134300*0*0** Lot 5 E0985  SELL : sp affine EOMI, EORH : EORH cf   pr�leveur : Guillaume Fayt pr�parateur : Guillaume Fayt d�termineur : Fabien Garcia*11.3	ADCT	5
	ASHU	44
	ADMI	6
	APED	5
	AMMO	1
	CBAC	2
	ADRI	4
	COPL	2
	EOMI	120
	DCOF	38
	ESBM	6
	EORH	2
	FPSC	1
	FVUL	1
	NINC	38
	MAPE	8
	NCTV	2
	MVAR	2
	NAMP	11
	NDIS	3
	NDFO	2
	NANT	2
	NGER	6
	NAGN	1
	HCAP	2
	NCTE	2
	NGRE	1
	NFON	1
	PLFR	8
	RABB	8
	NRCH	8
	NPAE	12
	PTCO	1
	NPAL	5
	NVDS	4
	SELL	27
	SPUP	7
	SBIF	1
	SUMI	1
