20150513430001*10/06/2015*AG - TARN*AGOUT*VIELMUR SUR AGOUT*5134300*0*0*11*Pr�l�vement H.GRENIER (GREBE), Lame L.PATTARD (GREBE), Lecture J.RIGAUT (GREBE) / CPLI, ENMI, GPRI, NANT, NLSU, NSOC, CPLA correspond � l'ancien CEUO*14.9	ADRI	45
	APED	37
	ADAM	34
	CEUG	34
	ADMI	18
	ADSH	12
	AMID	9
	COPL	8
	ADEU	2
	CPLA	2
	ACOP	1
	ADPY	1
	EOMI	62
	FMIT	6
	GMIN	3
	GACC	2
	DOCU	1
	DPST	1
	ENMI	1
	ENVE	1
	ESBM	1
	FMOC	1
	FSAP	1
	NGRE	14
	MPMI	10
	NCTE	9
	MVAR	5
	NCPR	3
	NLAN	3
	NFON	2
	KGES	1
	NDIS	1
	NSTS	37
	NTPT	6
	RSIN	6
	PLFR	5
	NPAL	2
	RABB	2
	PPRS	1
	PTCO	1
	PTLA	1
	SIDE	8
