2012135000*25/07/2012*AG*AGOUT*VIELMUR SUR AGOUT*5134300*0*0**E2338 - ROS - CPLI s.l. dedans formes int�rmediaires CPLI/COPL; FCRP sencu Hustedt KLB91 fig. 110: 22 = F. pararumpens HWLB 2010 fig.8: 4-10; SELL =  EOMI/NVDS sp. aff.; CEUO = CPLA sensu Jahn et al. (Fottea 2009); CPLA s.l.*13.6	CPLI	117
	CPLE	18
	ASHU	6
	CMEN	1
	CEUO	5
	ADRI	3
	COPL	12
	APED	1
	ADMI	1
	CPLA	12
	ADEU	1
	ENVE	1
	ESLE	26
	EOMI	15
	DPST	2
	FCVA	1
	ENMI	2
	GMIN	2
	ESBM	1
	FSAP	9
	FCRP	4
	MVAR	24
	NCPR	5
	MAPE	50
	NGRE	3
	NFON	3
	GPAR	1
	NACD	1
	NANT	1
	NCTE	12
	NINC	1
	NPAL	27
	NYCO	1
	PLFR	1
	NPAE	31
	NZSU	1
	SSVE	2
	SELL	1
	SPUP	3
