20180510643001*30/05/2018*Adour-Garonne*l'Osse*Castex*5106430*0*0*0*GPUM complexe ; GPRI nbx vuco ; GPEL cf ; AMID cf ; ADMI sl nbx vuco ; EOMI sl : 2 cf SEAT Wetzel et al 2015 et 3 cf SNIG Wetzel et al 2015 ; SSEM : cf SSGE Wetzel et al 2015 ; GBOB cf vuco ; ACHD aff. ADKR ; NPAL sl *14.2	CEUG	44
	APED	19
	AMID	3
	ADMI	39
	CPLA	4
	ACHD	5
	CMLF	2
	ESBM	16
	FSAP	8
	EOMI	5
	GBOB	4
	GCUN	2
	FMOC	1
	GPUM	9
	GPRI	110
	MPMI	11
	NCTE	1
	GPEL	4
	GOMP	3
	NANT	1
	NINC	1
	RSIN	33
	PLFR	36
	RUNI	6
	PTLA	28
	PLTD	2
	RABB	1
	NPAL	1
	SSEM	4
