061066752017*18/07/2017*RM*ECOUTAY*BEAUMONT LES VALENCE*6106675*0*0**Pr�l�vement G.Guiglion R.Chavaux Traitement G.Guiglion D�termination G.Guiglion  NITZ=NZSS3 atlas RA*16.8	ADMI	143
	ACHD	7
	CAEX	19
	ADPY	2
	APED	13
	CMEN	3
	CPED	2
	CLCT	1
	CBNA	2
	CEUG	1
	FSAP	3
	FGRA	2
	ESLE	5
	DVUL	1
	GMIN	4
	FSBH	2
	GELG	2
	EOMI	1
	NCPR	14
	NFON	33
	NCTE	51
	NDIS	17
	GPAR	14
	GTER	3
	MVAR	8
	GOLI	5
	GPRI	2
	NCRY	1
	NITZ	1
	MPMI	1
	NIAR	1
	NTPT	11
	NRCH	8
	NPAL	7
	RABB	3
	NRAD	1
	NVEN	1
	SLAC	1
	UULN	3
	TAPI	1
