060577002019*07/08/2019*RHONE-MEDITERRANEE-CORSE*L'Azergues*AZERGUES A LUCENAY*6057700*0*0*6102*D�terminateur : G.FAYT. Pr�leveur  C.BREUGNOT. Pr�parateur: M.COURSOLLES. ADMI sl, SELL = SJAP sl, GPAR sl (qq formes proches GPSS), NITZ = NITZ sp2 Atlas Novais, GLGN cf ; AMID = Amphora cf. indistincta*8.0	AMID	2
	APED	5
	CEUG	16
	ADEU	6
	GMIN	1
	GLGN	5
	FSAP	20
	CSNU	135
	DVUL	4
	NITZ	2
	NDIS	2
	NAMP	39
	NINC	8
	GPAR	37
	NAAM	2
	NGDU	1
	HPDA	1
	NGRE	5
	NCTE	11
	NANT	4
	MPMI	21
	MVAR	20
	RABB	5
	NPAE	4
	NPAL	8
	NSTS	2
	PLFR	11
	PSOT	8
	SAUL	1
	SJAP	2
	SNIG	17
