20200512085001*17/08/2020*Adour-Garonne*L'Aveyron *L'Aveyron � Bruniquel*5120850*0*0*0*EOMI sl : 13 cf SELL1 Atlas PDL ; NAVI 10 aff NNUG ; NPAL sl ; ADEU dont 6 cf moins losangiques et petites formes ; ADMI sl dont 4 aff AHOF ; NFON sl dont 4 vuco ; SUP complexe ; SEAT cf ; ADRI cf *11.5	CHLI	4
	APED	4
	ADMO	14
	ADRU	33
	ADEU	16
	ADMI	16
	CEUG	4
	ACHD	3
	ADRI	1
	AMID	1
	EOMI	17
	ESBM	6
	FMIT	2
	FSAP	3
	NCTV	25
	MPMI	29
	NDIS	5
	NCTE	17
	NAVI	12
	NGRE	2
	NFON	6
	MAAL	4
	NGER	5
	HCAP	2
	NANT	3
	NAMP	1
	NRCH	2
	NXAS	1
	NSTS	4
	NPAL	10
	NROS	5
	NSOC	1
	NPAD	3
	PLFR	1
	NTPT	1
	SNIG	141
	SPUP	1
	SIDE	4
	SEAT	3
