051208502022*08/09/2022*Adour-Garonne*L'Aveyron *L'Aveyron � Bruniquel*5120850*0*0*0*ADMI sl ; ADCV cf ; EOMI sl cf SELL1 Atlas PDL ; NITZ aff frustulum ; GOMP aff GPUM cplx ; SPUP cplx ; STRS vuco *11.2	ADMO	25
	APED	41
	AMID	11
	ADMI	10
	ADRU	5
	AMCD	2
	CEUG	3
	ADEG	3
	ADCV	5
	CSNU	17
	EOMI	9
	FSAP	4
	DCOF	28
	GMIN	6
	NCTV	6
	NCTE	19
	GOMP	2
	MPMI	23
	NITZ	5
	NANT	1
	NCPR	1
	NAMP	6
	NDIS	5
	GPRI	2
	NFON	5
	NGER	1
	GTAB	1
	GPAR	4
	NTPT	3
	NPAL	2
	NRCH	4
	PROH	3
	RABB	12
	PSBR	8
	PSOT	1
	PLFR	1
	SNIG	91
	SSGE	1
	SIDE	2
	SEAT	4
	NORI	14
	SPUP	2
	SSVE	3
