20170512085000*13/06/2017*ADOUR-GARONNE*AVEYRON*BRUNIQUEL*5120850*0*0**E051 - Fabien Garcia - EOMI s.l. cf. Sellaphora nigri sensu Wetzel et al. 2015 ; ADMI s.l. (fo. proches de ALUS) ; DEFO = ADMO anormal ; AFUG = PBAH ; Vu : DVUL, EADN, ADCT, NSTS, SPIN s.s., NSUA, ADRU, ENVE, NANT, FRAG, ADEX*13.6	APED	42
	AINA	2
	ADMO	83
	ADEU	18
	ACOP	2
	ADMI	32
	CEUG	3
	CPED	3
	CMEN	4
	CPLI	3
	AFUG	2
	DTEN	2
	EOMI	115
	EPRO	3
	FSBH	2
	DEFO	4
	FSAP	2
	NFON	4
	NCTE	32
	MPMI	4
	NDFO	1
	NCPR	2
	MVAR	9
	NDIS	3
	NIAR	2
	NAMP	1
	MAAL	2
	GYAT	2
	NGRE	3
	NSOC	2
	NTPT	7
	NYCO	8
	RABB	2
	PSBR	1
	NROS	2
	NRCH	2
	SSVE	2
