20190512085001*25/07/2019*Adour-Garonne*L'Aveyron*L'Aveyron � Bruniquel*5120850*0*0*0*ADMI sl ; EOMI sl : 8 cf SELL1 Atlas PDL ; NFON sl ; SSEM : cf SSGE Wetzel et al 2015*10.4	ADMO	26
	ADMI	6
	ADRI	1
	ADEU	10
	AMID	4
	APED	6
	ADLA	2
	CEUG	1
	ADSB	2
	CLEP	1
	ADRU	1
	CHLI	2
	ESBM	26
	EOMI	10
	DCOF	7
	FSAP	10
	DPSG	1
	FSBH	1
	MPMI	32
	NAMP	48
	NCTE	23
	NANT	6
	MVAR	1
	NDFO	1
	NFON	12
	NGER	2
	NLAN	2
	GYKU	2
	NITZ	2
	NGRE	2
	NTAB	6
	NTPT	2
	PROH	2
	NXAS	2
	NVEN	2
	NROS	2
	NRCH	2
	PSBR	1
	SNIG	140
	SJAP	2
	SSEM	2
