20160512085000*27/06/2016*ADOUR-GARONNE*AVEYRON*BRUNIQUEL*5120850*0*0**E051 - Fabien Garcia - ADMI s.l. (fo. proches de ALUS) ; NCTT cf. ; EOMI s.l. cf. Sellaphora nigri + 1 cf. S. atomoides sensu Wetzel et al. 2015 ; DEFO = ADMO anormal ; FRAG VUCO ; Vu : NLAN, NLIN*12.9	ADMO	144
	APED	35
	ADMI	10
	CEUG	3
	AMID	1
	FSAP	8
	EOMI	47
	GMIN	7
	FRAG	2
	FCVA	4
	EOMT	2
	EOCO	2
	ESBM	3
	DEFO	4
	NANT	9
	NGRE	27
	MPMI	6
	NDIS	28
	NFON	2
	NCTE	24
	NCTV	2
	GPAR	3
	NAMP	2
	NLAN	1
	MVAR	7
	NCTT	2
	NIAR	2
	NPAL	2
	NTPT	8
	NSUA	1
	PTLA	1
	NRCH	5
	NPAE	3
	SANG	2
