20170517950001*20/09/2017*AG*Lez*Saint-Girons*5179500*0*0*1101*Pr�levement GURB ; Pr�paration CMAR/MLIG ; Comptage PFIS. FRAG aff perminuta / COCO aff CPLI Atlas PdL / DPST woltereckii pattern / cf GMIN / DGEM observ�e dans la station*20.0	CAEX	14
	ADPY	166
	ADMI	8
	ACHD	3
	COCO	4
	ACLI	6
	COPL	1
	CPED	2
	ADMO	5
	ADAM	4
	APED	1
	FRAG	10
	DEHR	23
	ESLE	4
	DPST	4
	FPRU	2
	GMIC	4
	DVLN	1
	FTEN	2
	DVUL	2
	GMIN	10
	ENVE	2
	FMIV	1
	GPUM	8
	NDIS	3
	NFON	83
	MVAR	3
	NCTE	4
	NCPR	2
	GPAR	4
	NTPT	8
	NPAE	6
	NPAD	1
