2013082900*12/09/2013*ADOUR GARONNE*LEZ*SAINT GIRONS*5179500*0*0**E3090 - ROS - NSTS cf. Trobajo & Williams 2013 ; 1 FPEC (base 2012) = FVAU s.l. = FRAG (base 2009) ; ADMI s.l. ; ADCT aff. ; 1 AMID (base 2012) = AINA s.l. (base 2009) ; GELG (base 2012) = GPEL (base 2009)*20.0	ADPY	240
	ADMI	33
	CLNT	6
	ADAM	48
	CPED	1
	AINA	3
	ADCT	3
	CEUG	2
	APED	2
	ACLI	4
	ADSU	6
	ESLE	10
	EOMI	3
	FRAG	1
	FLEN	1
	DEHR	1
	NCTE	8
	NFON	2
	GPUM	2
	GPEL	1
	NCTV	5
	NDME	1
	NDIS	6
	GTER	1
	NVCC	1
	RSIN	5
	NSTS	1
	NTPT	3
	NTCX	3
	NPAL	2
	PTLA	1
	SANG	2
