20190510635001*04/07/2019*Adour-Garonne*l'Osse*L'Osse � Monclar*5106350*0*0*0*ADMI sl ; ADEX cf ; AMDN cf ; ACOP sl ; NFON sl ; GPAR complexe ; NAVI aff NAV2 Atlas LR ; CPLA : ex CEUO*14.8	AMID	7
	ADMI	14
	CEUG	35
	ADEX	5
	APED	36
	AMDN	1
	CPED	3
	ACOP	2
	ACHD	1
	CPLA	3
	ESBM	16
	GMIN	28
	DPSG	1
	FSAP	5
	ESLE	1
	NANT	10
	NCTE	74
	NDIS	19
	MVAR	3
	NCPR	11
	GPRI	6
	MPMI	3
	NGRE	1
	NFON	2
	MAAL	2
	GPAR	2
	NAVI	3
	NHEU	2
	NTPT	57
	NNOV	1
	RABB	17
	NSOC	4
	NRCS	2
	NRCH	5
	RSIN	2
	SLAC	2
	SNIG	7
	SIDE	5
	SSUE	3
