CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301725	05116500	12/08/2008	SPISPX	F1	20.000000	9.000000
11301725	05116500	12/08/2008	VERANA	F1	20.000000	1.000000
11301725	05116500	12/08/2008	PHAARU	F1	20.000000	2.200000
11301725	05116500	12/08/2008	MENAQU	F1	20.000000	0.450000
11301725	05116500	12/08/2008	EQUFLU	F1	20.000000	0.200000
11301725	05116500	12/08/2008	FISCRA	F1	20.000000	0.200000
11301725	05116500	12/08/2008	FONANT	F1	20.000000	0.200000
11301725	05116500	12/08/2008	SCILAC	F1	20.000000	0.200000
11301725	05116500	12/08/2008	RANCAL	F2	80.000000	17.000000
11301725	05116500	12/08/2008	SPISPX	F2	80.000000	4.000000
11301725	05116500	12/08/2008	VERANA	F2	80.000000	5.500000
11301725	05116500	12/08/2008	CLASPX	F2	80.000000	2.500000
11301725	05116500	12/08/2008	PHAARU	F2	80.000000	1.300000
11301725	05116500	12/08/2008	NASOFF	F2	80.000000	0.600000
11301725	05116500	12/08/2008	MENAQU	F2	80.000000	0.300000
11301725	05116500	12/08/2008	EQUFLU	F2	80.000000	0.100000
11301725	05116500	12/08/2008	RHYRIP	F2	80.000000	0.050000
11301725	05116500	12/08/2008	GRODEN	F2	80.000000	0.050000
11301725	05116500	12/08/2008	APINOD	F2	80.000000	0.030000

