CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305445	06580075	01/08/2008	LEASPX	F1	50.000000	0.310000
11305445	06580075	01/08/2008	RHYRIP	F1	50.000000	0.200000
11305445	06580075	01/08/2008	AMBFLU	F1	50.000000	0.010000
11305445	06580075	01/08/2008	EQUPAL	F1	50.000000	0.010000
11305445	06580075	01/08/2008	FONANT	F1	50.000000	0.010000
11305445	06580075	01/08/2008	PHAARU	F1	50.000000	0.100000
11305445	06580075	01/08/2008	BRYSPX	F1	50.000000	0.010000
11305445	06580075	01/08/2008	LYSVUL	F1	50.000000	0.010000
11305445	06580075	01/08/2008	NEWCOD	F1	50.000000	0.010000
11305445	06580075	01/08/2008	RHYRIP	F2	50.000000	0.200000
11305445	06580075	01/08/2008	EQUPAL	F2	50.000000	0.010000
11305445	06580075	01/08/2008	PHAARU	F2	50.000000	0.100000
11305445	06580075	01/08/2008	LYSVUL	F2	50.000000	0.010000
11305445	06580075	01/08/2008	NEWCOD	F2	50.000000	0.010000

