CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305419	06148200	25/09/2008	BRARIV	F2	100.000000	0.000000
11305419	06148200	25/09/2008	PHOSPX	F2	100.000000	0.000000
11305419	06148200	25/09/2008	LYCEUR	F2	100.000000	0.000000
11305419	06148200	25/09/2008	MELSPX	F2	100.000000	0.000000
11305419	06148200	25/09/2008	SPISPX	F2	100.000000	0.000000
11305419	06148200	25/09/2008	AGRSTO	F2	100.000000	0.000000
11305419	06148200	25/09/2008	CLASPX	F2	100.000000	0.000000
11305419	06148200	25/09/2008	OEDSPX	F2	100.000000	0.000000
11305419	06148200	25/09/2008	RHISPX	F2	100.000000	0.340000
11305419	06148200	25/09/2008	VAUSPX	F2	100.000000	0.580000
11305419	06148200	25/09/2008	PELEND	F2	100.000000	0.000000
11305419	06148200	25/09/2008	FISTAX	F2	100.000000	0.000000

