CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305454	06830079	21/08/2008	CRAFIL	F1	85.000000	1.000000
11305454	06830079	21/08/2008	AMBTEN	F1	85.000000	0.100000
11305454	06830079	21/08/2008	CINAQU	F1	85.000000	2.000000
11305454	06830079	21/08/2008	ANEPIN	F1	85.000000	0.100000
11305454	06830079	21/08/2008	AUDSPX	F1	85.000000	0.100000
11305454	06830079	21/08/2008	CINRIP	F1	85.000000	0.500000
11305454	06830079	21/08/2008	CINFON	F1	85.000000	0.500000
11305454	06830079	21/08/2008	FISCRA	F1	85.000000	0.010000
11305454	06830079	21/08/2008	AGRSTO	F1	85.000000	0.100000
11305454	06830079	21/08/2008	EQUPAL	F1	85.000000	0.100000
11305454	06830079	21/08/2008	FONANT	F1	85.000000	2.000000
11305454	06830079	21/08/2008	PHRAUS	F1	85.000000	0.100000
11305454	06830079	21/08/2008	CLASPX	F1	85.000000	0.100000
11305454	06830079	21/08/2008	RHISPX	F1	85.000000	0.100000
11305454	06830079	21/08/2008	CARELA	F1	85.000000	0.100000
11305454	06830079	21/08/2008	CINAQU	F2	15.000000	0.500000
11305454	06830079	21/08/2008	ANEPIN	F2	15.000000	0.010000
11305454	06830079	21/08/2008	FISCRA	F2	15.000000	0.010000
11305454	06830079	21/08/2008	AMBFLU	F2	15.000000	0.600000
11305454	06830079	21/08/2008	AGRSTO	F2	15.000000	0.100000
11305454	06830079	21/08/2008	EQUPAL	F2	15.000000	0.100000
11305454	06830079	21/08/2008	FONANT	F2	15.000000	0.100000
11305454	06830079	21/08/2008	IRIPSE	F2	15.000000	0.010000
11305454	06830079	21/08/2008	PHAARU	F2	15.000000	0.100000
11305454	06830079	21/08/2008	PHRAUS	F2	15.000000	0.010000
11305454	06830079	21/08/2008	VAUSPX	F2	15.000000	0.100000
11305454	06830079	21/08/2008	CARPEN	F2	15.000000	0.100000
11305454	06830079	21/08/2008	LYSVUL	F2	15.000000	0.100000
11305454	06830079	21/08/2008	LYTSAL	F2	15.000000	0.010000
11305454	06830079	21/08/2008	MENLON	F2	15.000000	0.010000

