CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303285	06188500	11/07/2008	CLASPX	F1	86.000000	0.310000
11303285	06188500	11/07/2008	CERDEM	F1	86.000000	0.010000
11303285	06188500	11/07/2008	POTNOD	F1	86.000000	0.060000
11303285	06188500	11/07/2008	MYRSPI	F1	86.000000	0.100000
11303285	06188500	11/07/2008	LUDPEP	F1	86.000000	0.010000
11303285	06188500	11/07/2008	AMBRIP	F1	86.000000	0.010000
11303285	06188500	11/07/2008	CINDAN	F1	86.000000	0.010000
11303285	06188500	11/07/2008	OCTFON	F1	86.000000	0.010000
11303285	06188500	11/07/2008	LEMMIN	F1	86.000000	0.010000
11303285	06188500	11/07/2008	SPRPOL	F1	86.000000	0.010000
11303285	06188500	11/07/2008	LYSVUL	F1	86.000000	0.010000
11303285	06188500	11/07/2008	LYTSAL	F1	86.000000	0.010000
11303285	06188500	11/07/2008	PHAARU	F1	86.000000	0.010000
11303285	06188500	11/07/2008	POLHYD	F1	86.000000	0.010000
11303285	06188500	11/07/2008	AUDSPX	F1	86.000000	0.010000
11303285	06188500	11/07/2008	COMSPX	F1	86.000000	0.010000
11303285	06188500	11/07/2008	SPISPX	F1	86.000000	0.010000
11303285	06188500	11/07/2008	CRAFIL	F1	86.000000	0.010000
11303285	06188500	11/07/2008	AGRSTO	F1	86.000000	0.010000
11303285	06188500	11/07/2008	ELEACI	F1	86.000000	0.010000
11303285	06188500	11/07/2008	CLASPX	F2	14.000000	0.010000
11303285	06188500	11/07/2008	CERDEM	F2	14.000000	1.000000
11303285	06188500	11/07/2008	POTNOD	F2	14.000000	0.300000
11303285	06188500	11/07/2008	MYRSPI	F2	14.000000	0.050000
11303285	06188500	11/07/2008	LUDPEP	F2	14.000000	0.010000
11303285	06188500	11/07/2008	AMBRIP	F2	14.000000	0.000000
11303285	06188500	11/07/2008	CINDAN	F2	14.000000	0.000000
11303285	06188500	11/07/2008	OCTFON	F2	14.000000	0.000000
11303285	06188500	11/07/2008	LEMMIN	F2	14.000000	0.000000
11303285	06188500	11/07/2008	SPRPOL	F2	14.000000	0.000000
11303285	06188500	11/07/2008	LYSVUL	F2	14.000000	0.000000
11303285	06188500	11/07/2008	LYTSAL	F2	14.000000	0.000000
11303285	06188500	11/07/2008	PHAARU	F2	14.000000	0.000000
11303285	06188500	11/07/2008	POLHYD	F2	14.000000	0.000000
11303285	06188500	11/07/2008	AUDSPX	F2	14.000000	0.000000
11303285	06188500	11/07/2008	COMSPX	F2	14.000000	0.000000
11303285	06188500	11/07/2008	SPISPX	F2	14.000000	0.000000
11303285	06188500	11/07/2008	CRAFIL	F2	14.000000	0.000000
11303285	06188500	11/07/2008	AGRSTO	F2	14.000000	0.000000
11303285	06188500	11/07/2008	ELEACI	F2	14.000000	0.000000

