CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303152	06129000	25/07/2008	SPISPX	F1	32.000000	1.000000
11303152	06129000	25/07/2008	MELSPX	F1	32.000000	0.010000
11303152	06129000	25/07/2008	EQUARV	F1	32.000000	0.010000
11303152	06129000	25/07/2008	RORSPX	F1	32.000000	0.010000
11303152	06129000	25/07/2008	DIASPX	F1	32.000000	0.050000
11303152	06129000	25/07/2008	NEWCOD	F1	32.000000	0.050000
11303152	06129000	25/07/2008	ARUDON	F1	32.000000	0.010000
11303152	06129000	25/07/2008	NEWCOD	F1	32.000000	0.010000
11303152	06129000	25/07/2008	CLASPX	F1	32.000000	0.010000
11303152	06129000	25/07/2008	SPISPX	F2	68.000000	1.500000
11303152	06129000	25/07/2008	MELSPX	F2	68.000000	0.250000
11303152	06129000	25/07/2008	EQUARV	F2	68.000000	0.050000
11303152	06129000	25/07/2008	RORSPX	F2	68.000000	0.050000
11303152	06129000	25/07/2008	MYRSPI	F2	68.000000	0.050000
11303152	06129000	25/07/2008	NEWCOD	F2	68.000000	0.050000
11303152	06129000	25/07/2008	DIASPX	F2	68.000000	0.010000
11303152	06129000	25/07/2008	ARUDON	F2	68.000000	0.010000
11303152	06129000	25/07/2008	NEWCOD	F2	68.000000	0.000000
11303152	06129000	25/07/2008	AGRSTO	F2	68.000000	0.010000
11303152	06129000	25/07/2008	LYSVUL	F2	68.000000	0.010000
11303152	06129000	25/07/2008	LYTSAL	F2	68.000000	0.010000
11303152	06129000	25/07/2008	HOMSPX	F2	68.000000	0.000000

