CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305416	06106600	14/10/2008	BERERE	F2	100.000000	0.000000
11305416	06106600	14/10/2008	PHOSPX	F2	100.000000	0.110000
11305416	06106600	14/10/2008	DIASPX	F2	100.000000	0.060000
11305416	06106600	14/10/2008	MENAQU	F2	100.000000	0.000000
11305416	06106600	14/10/2008	LYCEUR	F2	100.000000	0.000000
11305416	06106600	14/10/2008	BANSPX	F2	100.000000	0.040000
11305416	06106600	14/10/2008	ULOSPX	F2	100.000000	0.020000
11305416	06106600	14/10/2008	ELOCAN	F2	100.000000	0.000000
11305416	06106600	14/10/2008	LEMMIN	F2	100.000000	0.000000
11305416	06106600	14/10/2008	IRIPSE	F2	100.000000	0.100000
11305416	06106600	14/10/2008	PHAARU	F2	100.000000	0.010000
11305416	06106600	14/10/2008	RORAMP	F2	100.000000	0.000000
11305416	06106600	14/10/2008	ELONUT	F2	100.000000	0.020000
11305416	06106600	14/10/2008	MYRSPI	F2	100.000000	0.140000
11305416	06106600	14/10/2008	VALSPI	F2	100.000000	0.140000
11305416	06106600	14/10/2008	CLASPX	F2	100.000000	0.150000
11305416	06106600	14/10/2008	OEDSPX	F2	100.000000	0.070000
11305416	06106600	14/10/2008	VAUSPX	F2	100.000000	0.710000
11305416	06106600	14/10/2008	POTNOD	F2	100.000000	0.000000
11305416	06106600	14/10/2008	POTPEC	F2	100.000000	0.200000
11305416	06106600	14/10/2008	STITEN	F2	100.000000	0.110000
11305416	06106600	14/10/2008	CARSPX	F2	100.000000	0.000000
11305416	06106600	14/10/2008	LUDPEP	F2	100.000000	0.000000

