CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301730	05129070	05/09/2008	FONANT	F1	25.000000	1.400000
11301730	05129070	05/09/2008	FISCRA	F1	25.000000	0.700000
11301730	05129070	05/09/2008	AMBRIP	F1	25.000000	0.200000
11301730	05129070	05/09/2008	PELEND	F1	25.000000	0.010000
11301730	05129070	05/09/2008	OSCSPX	F2	75.000000	1.000000
11301730	05129070	05/09/2008	FONANT	F2	75.000000	0.300000
11301730	05129070	05/09/2008	FISCRA	F2	75.000000	0.010000
11301730	05129070	05/09/2008	PELEND	F2	75.000000	0.010000
11301730	05129070	05/09/2008	POLHYD	F2	75.000000	0.010000
11301730	05129070	05/09/2008	VERBEC	F2	75.000000	0.010000

