CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307504	04015000	30/07/2008	RANFLU	F1	46.000000	26.000000
11307504	04015000	30/07/2008	MYRSPI	F1	46.000000	4.000000
11307504	04015000	30/07/2008	HILSPX	F1	46.000000	1.500000
11307504	04015000	30/07/2008	CLASPX	F1	46.000000	0.500000
11307504	04015000	30/07/2008	POTNOD	F1	46.000000	0.200000
11307504	04015000	30/07/2008	PHAARU	F1	46.000000	0.010000
11307504	04015000	30/07/2008	FONANT	F1	46.000000	0.010000
11307504	04015000	30/07/2008	NEWCOD	F1	46.000000	0.010000
11307504	04015000	30/07/2008	ELONUT	F1	46.000000	0.010000
11307504	04015000	30/07/2008	LUDPEP	F1	46.000000	0.010000
11307504	04015000	30/07/2008	AUDSPX	F1	46.000000	0.010000
11307504	04015000	30/07/2008	HOMSPX	F1	46.000000	0.010000
11307504	04015000	30/07/2008	LEASPX	F1	46.000000	0.010000
11307504	04015000	30/07/2008	NEWCOD	F1	46.000000	0.010000
11307504	04015000	30/07/2008	TETSPX	F1	46.000000	0.010000
11307504	04015000	30/07/2008	AMBRIP	F1	46.000000	0.010000
11307504	04015000	30/07/2008	OCTFON	F1	46.000000	0.010000
11307504	04015000	30/07/2008	RHYRIP	F1	46.000000	0.010000
11307504	04015000	30/07/2008	RANFLU	F2	54.000000	8.000000
11307504	04015000	30/07/2008	MYRSPI	F2	54.000000	17.000000
11307504	04015000	30/07/2008	HILSPX	F2	54.000000	0.010000
11307504	04015000	30/07/2008	MELSPX	F2	54.000000	1.000000
11307504	04015000	30/07/2008	CLASPX	F2	54.000000	0.100000
11307504	04015000	30/07/2008	POTNOD	F2	54.000000	0.300000
11307504	04015000	30/07/2008	PHAARU	F2	54.000000	0.200000
11307504	04015000	30/07/2008	FONANT	F2	54.000000	0.010000
11307504	04015000	30/07/2008	NEWCOD	F2	54.000000	0.010000
11307504	04015000	30/07/2008	ELONUT	F2	54.000000	0.010000
11307504	04015000	30/07/2008	LUDPEP	F2	54.000000	0.010000
11307504	04015000	30/07/2008	CALHAM	F2	54.000000	0.010000
11307504	04015000	30/07/2008	CERDEM	F2	54.000000	0.010000
11307504	04015000	30/07/2008	LEMMIN	F2	54.000000	0.010000
11307504	04015000	30/07/2008	POTCRI	F2	54.000000	0.010000
11307504	04015000	30/07/2008	SPRPOL	F2	54.000000	0.010000
11307504	04015000	30/07/2008	AGRSTO	F2	54.000000	0.010000
11307504	04015000	30/07/2008	LYTSAL	F2	54.000000	0.010000
11307504	04015000	30/07/2008	POLHYD	F2	54.000000	0.010000
11307504	04015000	30/07/2008	SOADUL	F2	54.000000	0.010000

