CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305404	06070400	21/08/2008	HYGLUR	F1	95.000000	2.000000
11305404	06070400	21/08/2008	BATSPX	F1	95.000000	0.010000
11305404	06070400	21/08/2008	CINAQU	F1	95.000000	0.300000
11305404	06070400	21/08/2008	AUDSPX	F1	95.000000	2.000000
11305404	06070400	21/08/2008	RHYRIP	F1	95.000000	5.000000
11305404	06070400	21/08/2008	LYNSPX	F1	95.000000	1.010000
11305404	06070400	21/08/2008	CLASPX	F1	95.000000	1.000000
11305404	06070400	21/08/2008	RHISPX	F1	95.000000	0.500000
11305404	06070400	21/08/2008	VAUSPX	F1	95.000000	0.100000
11305404	06070400	21/08/2008	CRAFIL	F2	5.000000	0.010000
11305404	06070400	21/08/2008	CINAQU	F2	5.000000	0.050000
11305404	06070400	21/08/2008	CRACOM	F2	5.000000	0.010000
11305404	06070400	21/08/2008	CINFON	F2	5.000000	0.050000
11305404	06070400	21/08/2008	RHYRIP	F2	5.000000	2.000000
11305404	06070400	21/08/2008	CLASPX	F2	5.000000	0.010000
11305404	06070400	21/08/2008	RHISPX	F2	5.000000	0.200000

