CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305405	06079050	01/10/2008	CINAQU	F1	7.000000	7.000000
11305405	06079050	01/10/2008	PHOSPX	F1	7.000000	0.010000
11305405	06079050	01/10/2008	CINRIP	F1	7.000000	2.000000
11305405	06079050	01/10/2008	FISCRA	F1	7.000000	0.000000
11305405	06079050	01/10/2008	RHYRIP	F1	7.000000	0.100000
11305405	06079050	01/10/2008	AMBFLU	F1	7.000000	0.000000
11305405	06079050	01/10/2008	MELSPX	F1	7.000000	0.250000
11305405	06079050	01/10/2008	BANSPX	F1	7.000000	0.050000
11305405	06079050	01/10/2008	AGRSTO	F1	7.000000	0.000000
11305405	06079050	01/10/2008	PHAARU	F1	7.000000	0.010000
11305405	06079050	01/10/2008	PHRAUS	F1	7.000000	0.000000
11305405	06079050	01/10/2008	ELONUT	F1	7.000000	0.000000
11305405	06079050	01/10/2008	MYRSPI	F1	7.000000	0.000000
11305405	06079050	01/10/2008	CLASPX	F1	7.000000	3.000000
11305405	06079050	01/10/2008	VAUSPX	F1	7.000000	0.100000
11305405	06079050	01/10/2008	STITEN	F1	7.000000	2.000000
11305405	06079050	01/10/2008	REYJAP	F1	7.000000	0.000000
11305405	06079050	01/10/2008	CINAQU	F2	93.000000	0.000000
11305405	06079050	01/10/2008	PHOSPX	F2	93.000000	0.000000
11305405	06079050	01/10/2008	CINRIP	F2	93.000000	0.000000
11305405	06079050	01/10/2008	FISCRA	F2	93.000000	0.000000
11305405	06079050	01/10/2008	RHYRIP	F2	93.000000	0.000000
11305405	06079050	01/10/2008	AMBFLU	F2	93.000000	0.010000
11305405	06079050	01/10/2008	MELSPX	F2	93.000000	0.080000
11305405	06079050	01/10/2008	BANSPX	F2	93.000000	0.000000
11305405	06079050	01/10/2008	AGRSTO	F2	93.000000	0.000000
11305405	06079050	01/10/2008	PHAARU	F2	93.000000	0.000000
11305405	06079050	01/10/2008	PHRAUS	F2	93.000000	0.000000
11305405	06079050	01/10/2008	ELONUT	F2	93.000000	0.000000
11305405	06079050	01/10/2008	MYRSPI	F2	93.000000	0.000000
11305405	06079050	01/10/2008	CLASPX	F2	93.000000	0.000000
11305405	06079050	01/10/2008	VAUSPX	F2	93.000000	0.250000
11305405	06079050	01/10/2008	STITEN	F2	93.000000	0.000000
11305405	06079050	01/10/2008	REYJAP	F2	93.000000	0.000000

