CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301769	05101000	21/08/2008	CLASPX	F1	40.000000	1.000000
11301769	05101000	21/08/2008	MELSPX	F1	40.000000	0.010000
11301769	05101000	21/08/2008	HILSPX	F1	40.000000	0.200000
11301769	05101000	21/08/2008	LYSVUL	F1	40.000000	0.050000
11301769	05101000	21/08/2008	PHAARU	F1	40.000000	0.050000
11301769	05101000	21/08/2008	NEWCOD	F1	40.000000	0.050000
11301769	05101000	21/08/2008	LEASPX	F1	40.000000	0.100000
11301769	05101000	21/08/2008	EQUARV	F1	40.000000	0.010000
11301769	05101000	21/08/2008	MENLON	F1	40.000000	0.010000
11301769	05101000	21/08/2008	SOADUL	F1	40.000000	0.000000
11301769	05101000	21/08/2008	CLASPX	F2	60.000000	1.000000
11301769	05101000	21/08/2008	MELSPX	F2	60.000000	0.250000
11301769	05101000	21/08/2008	LYSVUL	F2	60.000000	0.100000
11301769	05101000	21/08/2008	PHAARU	F2	60.000000	0.100000
11301769	05101000	21/08/2008	NEWCOD	F2	60.000000	0.050000
11301769	05101000	21/08/2008	EQUARV	F2	60.000000	0.010000
11301769	05101000	21/08/2008	LEMMIN	F2	60.000000	0.000000

