CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303131	06120000	24/07/2008	CLASPX	F1	38.000000	5.000000
11303131	06120000	24/07/2008	SPISPX	F1	38.000000	2.000000
11303131	06120000	24/07/2008	CINRIP	F1	38.000000	0.750000
11303131	06120000	24/07/2008	VAUSPX	F1	38.000000	0.500000
11303131	06120000	24/07/2008	AGRSTO	F1	38.000000	0.050000
11303131	06120000	24/07/2008	VERANA	F1	38.000000	0.010000
11303131	06120000	24/07/2008	MENAQU	F1	38.000000	0.000000
11303131	06120000	24/07/2008	AUDSPX	F1	38.000000	0.010000
11303131	06120000	24/07/2008	LEASPX	F1	38.000000	0.010000
11303131	06120000	24/07/2008	NOSSPX	F1	38.000000	0.010000
11303131	06120000	24/07/2008	NEWCOD	F1	38.000000	0.010000
11303131	06120000	24/07/2008	AMBRIP	F1	38.000000	0.010000
11303131	06120000	24/07/2008	CINDAN	F1	38.000000	0.010000
11303131	06120000	24/07/2008	FISCRA	F1	38.000000	0.010000
11303131	06120000	24/07/2008	LYTSAL	F1	38.000000	0.010000
11303131	06120000	24/07/2008	CLASPX	F2	62.000000	0.500000
11303131	06120000	24/07/2008	SPISPX	F2	62.000000	0.500000
11303131	06120000	24/07/2008	CINRIP	F2	62.000000	0.050000
11303131	06120000	24/07/2008	AGRSTO	F2	62.000000	0.050000
11303131	06120000	24/07/2008	MYRSPI	F2	62.000000	0.050000
11303131	06120000	24/07/2008	VERANA	F2	62.000000	0.030000
11303131	06120000	24/07/2008	MENAQU	F2	62.000000	0.010000
11303131	06120000	24/07/2008	APINOD	F2	62.000000	0.010000
11303131	06120000	24/07/2008	CALOBT	F2	62.000000	0.010000
11303131	06120000	24/07/2008	LYCEUR	F2	62.000000	0.010000
11303131	06120000	24/07/2008	LYSVUL	F2	62.000000	0.010000
11303131	06120000	24/07/2008	NASOFF	F2	62.000000	0.010000
11303131	06120000	24/07/2008	SPAERE	F2	62.000000	0.010000
11303131	06120000	24/07/2008	POLMIT	F2	62.000000	0.010000
11303131	06120000	24/07/2008	POTNOD	F2	62.000000	0.000000
11303131	06120000	24/07/2008	ALIPLA	F2	62.000000	0.000000

